"RecordType","FileInformation","Description","ProcedureCode","Modifier","RevenueCode","MSDRG","NDC","InpatientGrossCharge","OutpatientGrossCharge","EmergencyRoomGrossCharge","DiscountedCashPriceInpatient","DiscountedCashPriceOutpatient","DiscountedCashPriceEmergencyRoom","MinimumNegotiatedCharge","MaximumNegotiatedCharge","OhanaCCSSMI-BehavioralHealthPlans_EmergencyRoom_FeeSchedule","QuestIntegrationAlohacare-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationAlohacare-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationAlohacare-Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationAlohacare-Non-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationHMSA-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationHMSA-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationHMSA-Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationHMSA-Non-ABDPlans_EmergencyRoom_PercentofCharges","QuestIntegrationUnitedHealthcare-ABD&Non-ABDPlans_Outpatient_PercentofCharges","QuestIntegrationUnitedHealthcare-ABD&Non-ABDPlans_EmergencyRoom_PercentofCharges"
"1","HospitalorFacilityName","Queens Medical Center - West Oahu","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"2","PricesPostedandEffective","1/7/2023","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"3","Notes","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC","N/A","N/A","N/A","001","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC","N/A","N/A","N/A","002","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","N/A","N/A","N/A","003","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","N/A","N/A","N/A","004","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT","N/A","N/A","N/A","005","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","LIVER TRANSPLANT WITHOUT MCC","N/A","N/A","N/A","006","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","LUNG TRANSPLANT","N/A","N/A","N/A","007","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT","N/A","N/A","N/A","008","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","PANCREAS TRANSPLANT","N/A","N/A","N/A","010","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","N/A","N/A","N/A","011","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","N/A","N/A","N/A","012","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"5","N/A","TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC","N/A","N/A","N/A","013","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
